Timestamp (UTC),Height (m)
2024-05-04T18:50:00Z,0.22
2024-05-04T18:55:00Z,0.16
2024-05-04T19:00:00Z,0.04
2024-05-04T19:00:00Z,0.09
2024-05-04T19:05:00Z,0.03
2024-05-04T19:10:00Z,-0.03
2024-05-04T19:15:00Z,-0.15
2024-05-04T19:15:00Z,-0.12
2024-05-04T19:20:00Z,-0.18
2024-05-04T19:25:00Z,-0.24
2024-05-04T19:30:00Z,-0.32
2024-05-04T19:30:00Z,-0.35
2024-05-04T19:35:00Z,-0.37
2024-05-04T19:40:00Z,-0.42
2024-05-04T19:45:00Z,-0.53
2024-05-04T19:45:00Z,-0.49
2024-05-04T19:50:00Z,-0.53
2024-05-04T19:55:00Z,-0.58
2024-05-04T20:00:00Z,-0.63
2024-05-04T20:00:00Z,-0.68
2024-05-04T20:05:00Z,-0.67
2024-05-04T20:10:00Z,-0.71
2024-05-04T20:15:00Z,-0.81
2024-05-04T20:15:00Z,-0.76
2024-05-04T20:20:00Z,-0.79
2024-05-04T20:25:00Z,-0.83
2024-05-04T20:30:00Z,-0.90
2024-05-04T20:30:00Z,-0.87
2024-05-04T20:35:00Z,-0.88
2024-05-04T20:40:00Z,-0.88
2024-05-04T20:45:00Z,-0.91
2024-05-04T20:45:00Z,-0.93
2024-05-04T20:50:00Z,-0.92
2024-05-04T20:55:00Z,-0.94
2024-05-04T21:00:00Z,-0.98
2024-05-04T21:00:00Z,-0.95
2024-05-04T21:05:00Z,-0.97
2024-05-04T21:10:00Z,-0.98
2024-05-04T21:15:00Z,-1.01
2024-05-04T21:15:00Z,-1.03
2024-05-04T21:20:00Z,-1.03
2024-05-04T21:25:00Z,-1.04
2024-05-04T21:30:00Z,-1.08
2024-05-04T21:30:00Z,-1.06
2024-05-04T21:35:00Z,-1.08
2024-05-04T21:40:00Z,-1.09
2024-05-04T21:45:00Z,-1.10
2024-05-04T21:45:00Z,-1.11
2024-05-04T21:50:00Z,-1.11
2024-05-04T21:55:00Z,-1.12
2024-05-04T22:00:00Z,-1.14
2024-05-04T22:00:00Z,-1.15
2024-05-04T22:05:00Z,-1.15
2024-05-04T22:10:00Z,-1.16
2024-05-04T22:15:00Z,-1.21
2024-05-04T22:15:00Z,-1.18
2024-05-04T22:20:00Z,-1.20
2024-05-04T22:25:00Z,-1.21
2024-05-04T22:30:00Z,-1.22
2024-05-04T22:30:00Z,-1.24
2024-05-04T22:35:00Z,-1.23
2024-05-04T22:40:00Z,-1.24
2024-05-04T22:45:00Z,-1.25
2024-05-04T22:45:00Z,-1.27
2024-05-04T22:50:00Z,-1.26
2024-05-04T22:55:00Z,-1.27
2024-05-04T23:00:00Z,-1.28
2024-05-04T23:00:00Z,-1.31
2024-05-04T23:05:00Z,-1.29
2024-05-04T23:10:00Z,-1.29
2024-05-04T23:15:00Z,-1.30
2024-05-04T23:15:00Z,-1.33
2024-05-04T23:20:00Z,-1.30
2024-05-04T23:25:00Z,-1.30
2024-05-04T23:30:00Z,-1.31
2024-05-04T23:30:00Z,-1.35
2024-05-04T23:35:00Z,-1.31
2024-05-04T23:40:00Z,-1.31
2024-05-04T23:45:00Z,-1.36
2024-05-04T23:45:00Z,-1.32
2024-05-04T23:50:00Z,-1.32
2024-05-04T23:55:00Z,-1.32
2024-05-05T00:00:00Z,-1.33
2024-05-05T00:00:00Z,-1.38
2024-05-05T00:05:00Z,-1.34
2024-05-05T00:10:00Z,-1.34
2024-05-05T00:15:00Z,-1.34
2024-05-05T00:15:00Z,-1.40
2024-05-05T00:20:00Z,-1.34
2024-05-05T00:25:00Z,-1.34
2024-05-05T00:30:00Z,-1.33
2024-05-05T00:30:00Z,-1.40
2024-05-05T00:35:00Z,-1.31
2024-05-05T00:40:00Z,-1.27
2024-05-05T00:45:00Z,-1.18
2024-05-05T00:45:00Z,-1.33
2024-05-05T00:50:00Z,-1.09
2024-05-05T00:55:00Z,-1.01
2024-05-05T01:00:00Z,-1.09
2024-05-05T01:00:00Z,-0.90
2024-05-05T01:05:00Z,-0.80
2024-05-05T01:10:00Z,-0.67
2024-05-05T01:15:00Z,-0.41
2024-05-05T01:15:00Z,-0.67
2024-05-05T01:20:00Z,-0.20
2024-05-05T01:25:00Z,-0.03
2024-05-05T01:30:00Z,-0.02
2024-05-05T01:30:00Z,0.19
2024-05-05T01:35:00Z,0.34
2024-05-05T01:40:00Z,0.50
2024-05-05T01:45:00Z,0.70
2024-05-05T01:45:00Z,0.50
2024-05-05T01:50:00Z,0.86
2024-05-05T01:55:00Z,1.03
2024-05-05T02:00:00Z,1.06
2024-05-05T02:00:00Z,1.27
2024-05-05T02:05:00Z,1.42
2024-05-05T02:10:00Z,1.56
2024-05-05T02:15:00Z,1.57
2024-05-05T02:15:00Z,1.75
2024-05-05T02:20:00Z,1.87
2024-05-05T02:25:00Z,1.98
2024-05-05T02:30:00Z,2.11
2024-05-05T02:30:00Z,1.95
2024-05-05T02:35:00Z,2.20
2024-05-05T02:40:00Z,2.30
2024-05-05T02:45:00Z,2.26
2024-05-05T02:45:00Z,2.40
2024-05-05T02:50:00Z,2.48
2024-05-05T02:55:00Z,2.54
2024-05-05T03:00:00Z,2.47
2024-05-05T03:00:00Z,2.62
2024-05-05T03:05:00Z,2.67
2024-05-05T03:10:00Z,2.71
2024-05-05T03:15:00Z,2.64
2024-05-05T03:15:00Z,2.77
2024-05-05T03:20:00Z,2.81
2024-05-05T03:25:00Z,2.84
2024-05-05T03:30:00Z,2.75
2024-05-05T03:30:00Z,2.88
2024-05-05T03:35:00Z,2.90
2024-05-05T03:40:00Z,2.93
2024-05-05T03:45:00Z,2.84
2024-05-05T03:45:00Z,2.96
2024-05-05T03:50:00Z,2.98
2024-05-05T03:55:00Z,2.99
2024-05-05T04:00:00Z,2.88
2024-05-05T04:00:00Z,3.00
2024-05-05T04:05:00Z,3.00
2024-05-05T04:10:00Z,2.99
2024-05-05T04:15:00Z,2.88
2024-05-05T04:15:00Z,2.98
2024-05-05T04:20:00Z,2.97
2024-05-05T04:25:00Z,2.96
2024-05-05T04:30:00Z,2.83
2024-05-05T04:30:00Z,2.93
2024-05-05T04:35:00Z,2.91
2024-05-05T04:40:00Z,2.88
2024-05-05T04:45:00Z,2.75
2024-05-05T04:45:00Z,2.85
2024-05-05T04:50:00Z,2.81
2024-05-05T04:55:00Z,2.78
2024-05-05T05:00:00Z,2.63
2024-05-05T05:00:00Z,2.73
2024-05-05T05:05:00Z,2.69
2024-05-05T05:10:00Z,2.64
2024-05-05T05:15:00Z,2.48
2024-05-05T05:15:00Z,2.58
2024-05-05T05:20:00Z,2.52
2024-05-05T05:25:00Z,2.46
2024-05-05T05:30:00Z,2.38
2024-05-05T05:35:00Z,2.32
2024-05-05T05:40:00Z,2.25
2024-05-05T05:45:00Z,2.15
2024-05-05T05:50:00Z,2.08
2024-05-05T05:55:00Z,2.01
2024-05-05T06:00:00Z,1.91
2024-05-05T06:05:00Z,1.83
2024-05-05T06:10:00Z,1.75
